﻿c-roky,c-jednotky,c-dreviny-uhul,c-dreviny-tridy,c-dreviny-vek-porostu,c-autor,hodnota procento,hodnota2,jedinci
1990,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,27.9,20000,2623
1990,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,25.2,8889000,2369
1990,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,42.1,aadevc,3957
1990,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,3.8,,357
1990,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,1,,94
1990,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,,,
1990,počet stromů,JehličnanyXX,Třída 1 (> 10–25 %),< 60,VÚLHM,,,
1990,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,,,
1990,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,,,
1990,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,,,
1990,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,,,
1990,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,,,
1990,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,,,
1990,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,,,
1990,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,,,
1990,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,,,
1990,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,,,
1990,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,,,
1990,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,,,
1990,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,,,
1991,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,13.1,,1231
1991,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,40.6,,3816
1991,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,44.8,,4211
1991,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,1.3,,122
1991,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.2,,19
1991,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,,,
1991,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,,,
1991,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,,,
1991,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,,,
1991,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,,,
1991,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,18.6,,1748
1991,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,43.8,,4117
1991,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,36.3,,3412
1991,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,1,,94
1991,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.3,,28
1991,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,,,
1991,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,,,
1991,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,,,
1991,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,,,
1991,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,,,
1992,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,7.5,,705
1992,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,34.6,,3252
1992,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,54.7,,5142
1992,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,2.6,,244
1992,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.6,,56
1992,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,,,
1992,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,,,
1992,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,,,
1992,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,,,
1992,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,,,
1992,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,21.5,,2021
1992,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,49.3,,4634
1992,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,28,,2632
1992,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,0.8,,75
1992,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.4,,38
1992,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,,,
1992,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,,,
1992,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,,,
1992,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,,,
1992,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,,,
